P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010483_6590175_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007046_4210272_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007054_3737176_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007565_3737203_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007563_3739244_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003305_0945714_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003234_0947750_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003075_0945708_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009157_5822004_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009141_4646432_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009138_4646435_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002758_0116445_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000218_0253512_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000093_0251487_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000103_0251478_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009140_4652576_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009112_4658720_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000450_5049934_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009837_5049936_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010600_7552544_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007049_4505166_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006950_4507204_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003385_7603748_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002732_0644682_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002723_0644653_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002737_0642618_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004113_1340964_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010042_6532641_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010524_6534979_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009902_6533008_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009060_6534972_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003386_6536860_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010525_6533022_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010462_6979108_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006267_3298848_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007166_4378182_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003384_4378273_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006247_4380344_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004009_4376133_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003383_4376222_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006228_4380238_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009057_4378282_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004760_4376152_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006241_4376231_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004010_4378193_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007174_4376122_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007165_4380228_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010138_5318197_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006933_4546113_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009154_7153214_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010144_6049370_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007583_4257438_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006977_4255322_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007582_4253262_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006979_4257398_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006989_4255326_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007575_4255380_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010103_5586464_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000189_0491209_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010082_4949548_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009957_4949562_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005969_2508320_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010599_7521824_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010602_7521828_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002319_0114408_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009966_6000274_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007156_4369967_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004699_4374077_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004750_4374094_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007178_4372030_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009064_4370100_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007177_4374067_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003390_4374203_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006998_4372141_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004707_4372040_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006242_4372148_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007106_4372155_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004708_4369980_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006239_4372131_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007179_4369960_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007119_4372023_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006980_4445764_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005990_4445772_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005989_4443712_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005991_4447803_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006984_4447799_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009149_5174833_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009147_5174843_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009148_5174838_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000162_0583339_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003019_0583361_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000160_0583352_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000655_0581348_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000670_0581352_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002897_0581225_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000157_0581321_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000672_0583389_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002267_0581336_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007525_6635044_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002914_0966190_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000334_1132153_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006275_3307043_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002755_0120536_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003644_1201699_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003281_1201702_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003819_1201697_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003822_1203744_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003485_3534368_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006286_3538466_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003465_3534373_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006209_2772583_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006204_2772575_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006132_2772579_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009961_4943407_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004235_1758813_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004236_1756774_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005170_1754736_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004984_1756808_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005320_1754667_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004409_1750636_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004192_1750624_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004193_1748570_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004187_1752649_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004410_1748597_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005260_1748537_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005321_1750571_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005173_1752668_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006095_2784849_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005306_2786849_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006206_2784846_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006219_2788939_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006130_2786897_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004002_2784843_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006220_2786900_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006128_2788925_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006139_2788928_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005161_2788915_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003510_2790961_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005159_2786881_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006149_2786891_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005167_2790977_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004003_2786894_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006137_2790987_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004399_2371152_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005360_4410964_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007141_4408917_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000169_0599616_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000172_0597580_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000522_0599584_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000168_0599611_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000649_0597590_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000165_0597585_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000174_0597575_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002833_0597542_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002900_0597539_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000427_0347724_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002799_0347710_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009847_7843369_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010677_7843391_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009866_7843365_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007467_8066706_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010695_8070725_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010713_8070713_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010694_8066619_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010697_8070728_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004775_3554858_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005951_3542561_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005547_4499017_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010629_8001057_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000402_1781314_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_000406_1779297_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004075_1787501_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003930_1099314_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003646_1097257_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007059_3948064_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004868_2319904_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005346_6604380_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010486_6600330_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005354_2268747_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005351_2264669_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005249_2266681_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003923_2266750_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005356_2266716_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003369_2264709_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004942_2266756_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003371_2266747_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005353_2266709_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005349_2268754_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004428_2264658_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005358_2268759_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003883_2741853_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003494_2741848_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003026_2741825_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006098_2741856_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005675_2741820_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003436_1240638_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003415_1240633_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003853_1267259_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003036_0796248_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002256_0796296_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002235_0794239_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003625_2920034_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009167_7120430_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004444_1498667_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004543_1496612_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003683_1496619_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003912_1496609_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004445_1496625_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003910_1498659_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010723_7853770_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009191_7853616_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_005259_3698376_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007110_4431440_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007122_4435531_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006990_4431429_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_002747_0519934_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003012_1142407_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010701_8082977_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010709_8078907_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007710_8082995_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010698_8080951_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007703_8083004_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009110_6571574_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009111_6569504_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009850_6571630_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_007702_7038612_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010704_7038507_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003936_1093187_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003934_1095202_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003648_1095209_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010064_6485547_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010065_6483500_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010060_6485568_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010061_6483518_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003708_1353303_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004032_1353320_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003696_1353293_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_004017_1351230_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003169_1353308_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003778_1353278_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003183_1351219_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003790_1353261_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_006279_3100210_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_009854_5142073_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_010146_5142067_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003967_1508900_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003911_1506852_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003668_1506848_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003597_1461805_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003699_1459746_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003704_1459749_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003698_1461794_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003694_1461801_1::1.0
P,urn:nasa:pds:messenger_mdis_8001:rtm_rdr:mdis_rtm_n01_003703_1461797_1::1.0
